event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.reliability,event.description,event.date,event.apts,event.metadata,signature.uuid,signature.classification,signature.special_france,signature.tlp,signature.type,signature_component.uuid,signature_component.classification,signature_component.special_france,signature_component.tlp,signature_component.type,signature_component.description,signature_component.reliability,signature_component.metadata,signature_component.value
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",e508f088-22cf-4f96-a020-a284f9ffe403,NON-CLASSIFIEES,False,white,domain,e508f088-22cf-4f96-a020-a284f9ffe403,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,office365-en-gb.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",8a0fd45c-bd77-42d8-a031-f2529e2b48bf,NON-CLASSIFIEES,False,white,domain,8a0fd45c-bd77-42d8-a031-f2529e2b48bf,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,office-teml-en.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",c722913f-7d69-4bbd-bb74-477cf1cedb39,NON-CLASSIFIEES,False,white,domain,c722913f-7d69-4bbd-bb74-477cf1cedb39,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,microsoft-cnd-en.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",9a36943e-1c3c-4efb-82e1-300f7f576a84,NON-CLASSIFIEES,False,white,domain,9a36943e-1c3c-4efb-82e1-300f7f576a84,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,global-logic-stl.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",c78dbee1-520d-4e00-8439-261934be3fe5,NON-CLASSIFIEES,False,white,domain,c78dbee1-520d-4e00-8439-261934be3fe5,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,file-shares.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",d3059cb1-00d6-4b0a-98f9-32485920bdb2,NON-CLASSIFIEES,False,white,domain,d3059cb1-00d6-4b0a-98f9-32485920bdb2,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,office365-update-en-gb.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",a1381522-74d5-4416-aa07-d2b74bd15db7,NON-CLASSIFIEES,False,white,domain,a1381522-74d5-4416-aa07-d2b74bd15db7,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,office365-eu-update.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",3ebdff6d-927e-4c9c-97f9-2f56c2a1568e,NON-CLASSIFIEES,False,white,domain,3ebdff6d-927e-4c9c-97f9-2f56c2a1568e,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,microsoft-ware.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",d8f34d4e-4679-401b-8863-4c7f6f74785f,NON-CLASSIFIEES,False,white,domain,d8f34d4e-4679-401b-8863-4c7f6f74785f,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,glr-ltd.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",38d6f0b3-8486-450b-87da-4dc8ea5b7534,NON-CLASSIFIEES,False,white,domain,38d6f0b3-8486-450b-87da-4dc8ea5b7534,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,first-destin.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",c5c300b9-a910-4621-a408-d369590b6648,NON-CLASSIFIEES,False,white,domain,c5c300b9-a910-4621-a408-d369590b6648,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,office365-update-eu.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",20f9819d-19b6-4a70-a6c5-066aea3717ef,NON-CLASSIFIEES,False,white,domain,20f9819d-19b6-4a70-a6c5-066aea3717ef,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,office365-update-en.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",1232088c-f161-4d2c-893f-95946936f8a4,NON-CLASSIFIEES,False,white,domain,1232088c-f161-4d2c-893f-95946936f8a4,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,mslinks-downloads.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",2f7df412-29ea-48ed-a612-e986d82a4c66,NON-CLASSIFIEES,False,white,domain,2f7df412-29ea-48ed-a612-e986d82a4c66,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,integer-ms-home.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",dc01f983-990a-41b0-a2c6-2a9b30852df5,NON-CLASSIFIEES,False,white,domain,dc01f983-990a-41b0-a2c6-2a9b30852df5,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,geo-st-microsoft.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",c71cdb20-f1bd-45b8-9482-745b7eb96e37,NON-CLASSIFIEES,False,white,domain,c71cdb20-f1bd-45b8-9482-745b7eb96e37,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,one-drives.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",d7c6b9fb-59c6-435b-b074-793aadefa58c,NON-CLASSIFIEES,False,white,domain,d7c6b9fb-59c6-435b-b074-793aadefa58c,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,onedrive-download.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",ec60a434-a1b6-49e6-ac3d-959284ce5820,NON-CLASSIFIEES,False,white,domain,ec60a434-a1b6-49e6-ac3d-959284ce5820,NON-CLASSIFIEES,False,white,domain,SDBbot C2 server,Bonne,,news-server17-yahoo.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",331c536d-b247-423d-9e31-b7ec3ad65a41,NON-CLASSIFIEES,False,white,domain,331c536d-b247-423d-9e31-b7ec3ad65a41,NON-CLASSIFIEES,False,white,domain,SDBbot C2 server,Bonne,,jp-microsoft-store.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",26171675-e97c-4fd3-8b01-2b88538e71a9,NON-CLASSIFIEES,False,white,domain,26171675-e97c-4fd3-8b01-2b88538e71a9,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,get-downloads.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",db3230d6-2a1a-42b8-a36c-000ba704f17c,NON-CLASSIFIEES,False,white,domain,db3230d6-2a1a-42b8-a36c-000ba704f17c,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,onedrive-cdn.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",40e6352b-05c6-4127-8f44-3ea93cb7ad7a,NON-CLASSIFIEES,False,white,domain,40e6352b-05c6-4127-8f44-3ea93cb7ad7a,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,onedrive-en.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",8d99b59c-7edf-455c-a65e-38289236a39f,NON-CLASSIFIEES,False,white,domain,8d99b59c-7edf-455c-a65e-38289236a39f,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,office-en-service.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",df4d978d-bbc3-4b95-a389-76c6bed52b25,NON-CLASSIFIEES,False,white,domain,df4d978d-bbc3-4b95-a389-76c6bed52b25,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,long-space.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",8f289f69-8528-454f-8729-302b1be01a46,NON-CLASSIFIEES,False,white,domain,8f289f69-8528-454f-8729-302b1be01a46,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,getlink-service.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",6008f4ff-590e-4d7e-b860-aabf07ca113f,NON-CLASSIFIEES,False,white,domain,6008f4ff-590e-4d7e-b860-aabf07ca113f,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,onedrive-eu.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",c3b293fa-433d-4cc5-a19c-2d94702d906b,NON-CLASSIFIEES,False,white,domain,c3b293fa-433d-4cc5-a19c-2d94702d906b,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,onehub-cdn.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",f615e85c-d9c8-46c8-ae69-bca701ef793d,NON-CLASSIFIEES,False,white,domain,f615e85c-d9c8-46c8-ae69-bca701ef793d,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,office365-us-update.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",4e93cfe7-da95-4da0-8a0c-9556e9a86887,NON-CLASSIFIEES,False,white,domain,4e93cfe7-da95-4da0-8a0c-9556e9a86887,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,microsoft-live-us.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",4dc9420d-d2a8-46d5-83a2-0e71a28d5600,NON-CLASSIFIEES,False,white,domain,4dc9420d-d2a8-46d5-83a2-0e71a28d5600,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,going-tr.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",583ba885-a198-4244-9672-7bc53506e304,NON-CLASSIFIEES,False,white,domain,583ba885-a198-4244-9672-7bc53506e304,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,onehub-en.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",37446d9d-77e2-4f93-9477-db61d49f0d26,NON-CLASSIFIEES,False,white,domain,37446d9d-77e2-4f93-9477-db61d49f0d26,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,onesdrives.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",adde785f-ae58-48eb-b7f7-a713495462da,NON-CLASSIFIEES,False,white,domain,adde785f-ae58-48eb-b7f7-a713495462da,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,onedrive-en-eu.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",563d856d-fe14-4290-9260-605bfe36ffb4,NON-CLASSIFIEES,False,white,domain,563d856d-fe14-4290-9260-605bfe36ffb4,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,ms-debug-services.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",27630fb5-2bdf-4e16-b3ba-962a2a79ec4c,NON-CLASSIFIEES,False,white,domain,27630fb5-2bdf-4e16-b3ba-962a2a79ec4c,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,int-download.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",d7f314f6-a53a-493d-a2c6-cc8d77eebe39,NON-CLASSIFIEES,False,white,domain,d7f314f6-a53a-493d-a2c6-cc8d77eebe39,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,owncloud-cdn.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",825b9570-8f5b-48df-aa2d-0488a547c794,NON-CLASSIFIEES,False,white,domain,825b9570-8f5b-48df-aa2d-0488a547c794,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,online-office365.com
