event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.reliability,event.description,event.date,event.metadata,signature.uuid,signature.type,signature.description,signature.value,signature_component.uuid,signature_component.tlp,signature_component.type,signature_component.reliability,signature_component.value,signature_component.description
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",47ec5eee-ef44-4b32-9da5-d8d741e36c78,domain,Serveur C2 Cobalt Strike,ropesecuritybusiness.com,47ec5eee-ef44-4b32-9da5-d8d741e36c78,white,domain,Bonne,ropesecuritybusiness.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",c2511c5a-cae1-4b1b-a0b6-69b09d51a9ed,domain,Serveur C2 Cobalt Strike,securesurvey.cloud,c2511c5a-cae1-4b1b-a0b6-69b09d51a9ed,white,domain,Bonne,securesurvey.cloud,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",cf34a10e-0e42-40e8-9a8a-c9ae60853394,domain,Serveur C2 Cobalt Strike,securitybusinessmean.com,cf34a10e-0e42-40e8-9a8a-c9ae60853394,white,domain,Bonne,securitybusinessmean.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",69788036-5c26-4d1d-a949-c4f78dfad98e,domain,Serveur C2 Cobalt Strike,securitypanels.org,69788036-5c26-4d1d-a949-c4f78dfad98e,white,domain,Bonne,securitypanels.org,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",388799d8-8fd0-44d8-8767-1a7e2586b601,domain,Serveur C2 Cobalt Strike,setupfastonline.com,388799d8-8fd0-44d8-8767-1a7e2586b601,white,domain,Bonne,setupfastonline.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",8f9d3034-8d84-4ea4-ab68-724db724ff7b,domain,Serveur C2 Cobalt Strike,smalleststores.com,8f9d3034-8d84-4ea4-ab68-724db724ff7b,white,domain,Bonne,smalleststores.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",9013f8b5-6193-478c-921a-65597c4ad390,domain,Serveur C2 Cobalt Strike,stackpatc-technologies.digital,9013f8b5-6193-478c-921a-65597c4ad390,white,domain,Bonne,stackpatc-technologies.digital,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",d7e892db-161e-4d98-b497-060b49dc01aa,domain,Serveur C2 Cobalt Strike,stexwhosaleonline.com,d7e892db-161e-4d98-b497-060b49dc01aa,white,domain,Bonne,stexwhosaleonline.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",5c6e03fa-f15d-43ee-a699-1332350e8869,domain,Serveur C2 Cobalt Strike,ticksecuritybusiness.com,5c6e03fa-f15d-43ee-a699-1332350e8869,white,domain,Bonne,ticksecuritybusiness.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",937bbf02-d001-427d-a226-3747347b466b,ip-dst,Serveur d’exfiltration [2020-09-23:2020-12-20],93.190.140.75,937bbf02-d001-427d-a226-3747347b466b,white,ip-dst,Bonne,93.190.140.75,Serveur d’exfiltration [2020-09-23:2020-12-20]
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",aa4b86b4-a8d5-4d9e-a052-a73c4d251396,ip-dst,Serveur d’exfiltration [2020-11-19:2021-01-04],190.2.138.42,aa4b86b4-a8d5-4d9e-a052-a73c4d251396,white,ip-dst,Bonne,190.2.138.42,Serveur d’exfiltration [2020-11-19:2021-01-04]
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",fd15c847-35a9-4cac-b543-cf366320c333,ip-dst,Serveur d’exfiltration [2021-04-03:2021-04-10],193.239.84.133,fd15c847-35a9-4cac-b543-cf366320c333,white,ip-dst,Bonne,193.239.84.133,Serveur d’exfiltration [2021-04-03:2021-04-10]
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",49c348ec-d61d-48d0-bf92-8d3fdebe0577,ip-dst,Serveur d’exfiltration [2021-05-05:2021-06-01],212.83.61.216,49c348ec-d61d-48d0-bf92-8d3fdebe0577,white,ip-dst,Bonne,212.83.61.216,Serveur d’exfiltration [2021-05-05:2021-06-01]
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",e3764104-4ebc-4ae0-af99-ea4e76541d66,ip-dst,Serveur d’exfiltration [2021-04-24:2021-06-07],91.90.121.26,e3764104-4ebc-4ae0-af99-ea4e76541d66,white,ip-dst,Bonne,91.90.121.26,Serveur d’exfiltration [2021-04-24:2021-06-07]
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",ba46636e-9090-47cb-9e96-3bdfb7369efa,ip-dst,Serveur d’exfiltration [2021-02-06:2021-07-03],45.147.160.196,ba46636e-9090-47cb-9e96-3bdfb7369efa,white,ip-dst,Bonne,45.147.160.196,Serveur d’exfiltration [2021-02-06:2021-07-03]
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",3b1cabfe-5b6f-4c01-a24c-87dd2aee5e51,ip-dst,Serveur d’exfiltration [2021-03-11:2021-07-31],45.147.160.5,3b1cabfe-5b6f-4c01-a24c-87dd2aee5e51,white,ip-dst,Bonne,45.147.160.5,Serveur d’exfiltration [2021-03-11:2021-07-31]
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",84c252a1-1574-4daf-bb68-356b867465b1,ip-dst,Serveur d’exfiltration [2021-02-21:2021-08-16],85.25.246.169,84c252a1-1574-4daf-bb68-356b867465b1,white,ip-dst,Bonne,85.25.246.169,Serveur d’exfiltration [2021-02-21:2021-08-16]
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",b13b386e-5ac1-4080-8441-127da8d03c78,ip-dst,Serveur de distribution de scripts et de rançongiciels [2020-07-20:2021-01-09],185.238.0.233,b13b386e-5ac1-4080-8441-127da8d03c78,white,ip-dst,Bonne,185.238.0.233,Serveur de distribution de scripts et de rançongiciels [2020-07-20:2021-01-09]
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",d2d77514-ed81-4cfe-8dc7-3fe606c6c715,comment,,2021-08-23,d2d77514-ed81-4cfe-8dc7-3fe606c6c715,white,comment,Bonne,2021-08-23,
